clinton,trump,timestamp
0.850877192982,-0.493670886076,1477216869.2
0.850877192982,-0.493670886076,1477220464.29
0.850877192982,-0.493670886076,1477224064.45
0.850877192982,-0.493670886076,1477227663.79
0.850877192982,-0.493670886076,1477231269.03
0.850877192982,-0.493670886076,1477234863.97
0.850877192982,-0.493670886076,1477238468.66
0.850877192982,-0.493670886076,1477242064.88
0.850877192982,-0.493670886076,1477245669.31
0.850877192982,-0.493670886076,1477249263.9
0.850877192982,-0.493670886076,1477252864.26
0.850877192982,-0.493670886076,1477256464.32
0.84693877551,-0.485804416404,1477260064.2
0.84693877551,-0.485804416404,1477263669.85
0.84693877551,-0.485804416404,1477267270.21
0.84693877551,-0.485804416404,1477270879.57
0.84693877551,-0.485804416404,1477274469.65
0.84693877551,-0.485804416404,1477278070.07
0.84693877551,-0.485804416404,1477281665.23
0.84693877551,-0.485804416404,1477285264.78
0.84693877551,-0.485804416404,1477288864.56
0.84693877551,-0.485804416404,1477292469.01
0.84693877551,-0.485804416404,1477296069.3
0.84693877551,-0.485804416404,1477299664.33
0.84693877551,-0.485804416404,1477303265.55
0.84693877551,-0.485804416404,1477306864.52
0.84693877551,-0.485804416404,1477310468.93
0.84693877551,-0.485804416404,1477314065.55
0.84693877551,-0.485804416404,1477317664.2
0.84693877551,-0.485804416404,1477321263.76
0.84693877551,-0.485804416404,1477324870.21
0.84693877551,-0.485804416404,1477328471.44
0.84693877551,-0.485804416404,1477332064.8
0.84693877551,-0.485804416404,1477335669.34
0.84693877551,-0.481132075472,1477339264.25
0.84693877551,-0.481132075472,1477342869.02
0.84738372093,-0.481132075472,1477346465.32
0.847826086957,-0.485893416928,1477350069.32
0.847826086957,-0.485893416928,1477353669.96
0.847826086957,-0.485893416928,1477357264.39
0.847826086957,-0.485893416928,1477360864.74
0.847826086957,-0.485893416928,1477364474.91
0.847826086957,-0.485893416928,1477368069.63
0.847826086957,-0.485893416928,1477371664.82
0.847826086957,-0.485893416928,1477375269.66
0.847826086957,-0.485893416928,1477378864.64
0.847826086957,-0.485893416928,1477382464.9
0.847826086957,-0.485893416928,1477386064.36
0.847826086957,-0.485893416928,1477389680.92
0.847826086957,-0.485893416928,1477393264.2
0.847826086957,-0.485893416928,1477396864.6
0.847826086957,-0.485893416928,1477400465.36
0.847826086957,-0.485893416928,1477404064.61
0.847826086957,-0.485893416928,1477407664.9
0.847826086957,-0.485893416928,1477411269.57
0.847826086957,-0.485893416928,1477414864.8
0.848265895954,-0.485893416928,1477418473.9
0.848265895954,-0.48125,1477422064.26
0.848265895954,-0.48125,1477425664.84
0.851585014409,-0.473520249221,1477429275.0
0.851585014409,-0.484472049689,1477432875.12
0.851585014409,-0.473520249221,1477436464.24
0.851585014409,-0.484472049689,1477440064.33
0.851585014409,-0.484472049689,1477443669.2
0.851585014409,-0.484472049689,1477447269.08
0.851585014409,-0.484472049689,1477450868.99
0.851585014409,-0.484472049689,1477454464.23
0.851585014409,-0.484472049689,1477458064.57
0.851585014409,-0.484472049689,1477461679.78
0.851585014409,-0.484472049689,1477465264.88
0.851585014409,-0.484472049689,1477468874.25
0.851585014409,-0.484472049689,1477472464.63
0.851585014409,-0.484472049689,1477476064.09
0.851585014409,-0.484472049689,1477479664.31
0.851585014409,-0.484472049689,1477483264.76
0.851585014409,-0.484472049689,1477486864.41
0.851585014409,-0.484472049689,1477490464.39
0.851585014409,-0.484472049689,1477494069.71
0.851585014409,-0.484472049689,1477497664.49
0.851585014409,-0.484472049689,1477501269.76
0.851585014409,-0.484472049689,1477504864.73
0.851585014409,-0.484472049689,1477508465.03
0.851585014409,-0.484472049689,1477512077.88
0.851585014409,-0.484472049689,1477515664.37
0.851585014409,-0.470679012346,1477519269.84
0.856733524355,-0.484472049689,1477522869.32
0.856733524355,-0.484472049689,1477526464.26
0.856733524355,-0.470679012346,1477530064.84
0.856733524355,-0.470679012346,1477533670.26
0.856733524355,-0.470679012346,1477537264.48
0.856733524355,-0.470679012346,1477540863.99
0.856733524355,-0.470679012346,1477544473.24
0.856733524355,-0.470679012346,1477548065.12
0.856733524355,-0.470679012346,1477551664.76
0.856733524355,-0.470679012346,1477555263.98
0.856733524355,-0.470679012346,1477558868.8
0.856733524355,-0.470679012346,1477562465.4
0.856733524355,-0.470679012346,1477566064.65
0.856733524355,-0.470679012346,1477569664.35
0.856733524355,-0.470679012346,1477573264.19
0.856733524355,-0.470679012346,1477576863.73
0.856733524355,-0.470679012346,1477580464.73
0.856733524355,-0.470679012346,1477584069.14
0.856733524355,-0.470679012346,1477587669.05
0.856733524355,-0.470679012346,1477591269.66
0.856733524355,-0.470679012346,1477594864.89
0.856733524355,-0.470679012346,1477598468.64
0.856733524355,-0.470679012346,1477602065.65
0.857142857143,-0.466153846154,1477605670.13
0.856733524355,-0.470679012346,1477609265.35
0.857142857143,-0.461656441718,1477612878.95
0.857142857143,-0.461656441718,1477616465.15
0.857142857143,-0.461656441718,1477620064.13
0.857142857143,-0.461656441718,1477623663.96
0.857142857143,-0.461656441718,1477627264.88
0.857142857143,-0.461656441718,1477630864.66
0.857142857143,-0.461656441718,1477634479.75
0.857142857143,-0.461656441718,1477638069.24
0.857142857143,-0.461656441718,1477641664.66
0.857142857143,-0.461656441718,1477645264.15
0.857142857143,-0.461656441718,1477648863.91
0.857142857143,-0.461656441718,1477652464.56
0.857142857143,-0.461656441718,1477656064.69
0.857142857143,-0.461656441718,1477659663.8
0.857142857143,-0.461656441718,1477663264.52
0.857142857143,-0.461656441718,1477666869.94
0.857142857143,-0.461656441718,1477670463.75
0.857142857143,-0.461656441718,1477674064.32
0.857142857143,-0.461656441718,1477677663.81
0.857142857143,-0.457186544343,1477681270.16
0.85754985755,-0.457186544343,1477684869.62
0.85754985755,-0.457186544343,1477688464.39
0.85754985755,-0.457186544343,1477692064.19
0.85754985755,-0.457186544343,1477695670.54
0.85754985755,-0.457186544343,1477699272.84
0.85754985755,-0.457186544343,1477702864.44
0.85754985755,-0.457186544343,1477706464.29
0.85754985755,-0.457186544343,1477710064.35
0.85754985755,-0.457186544343,1477713674.3
0.85754985755,-0.457186544343,1477717264.16
0.85754985755,-0.457186544343,1477720864.44
0.85754985755,-0.457186544343,1477724464.47
0.85754985755,-0.457186544343,1477728064.34
0.85754985755,-0.457186544343,1477731664.38
0.85754985755,-0.457186544343,1477735269.32
0.85754985755,-0.457186544343,1477738863.94
0.85754985755,-0.457186544343,1477742464.5
0.85754985755,-0.457186544343,1477746064.51
0.85754985755,-0.457186544343,1477749663.96
0.85754985755,-0.457186544343,1477753269.31
0.85754985755,-0.457186544343,1477756868.17
0.85754985755,-0.457186544343,1477760464.08
0.85754985755,-0.457186544343,1477764063.82
0.85754985755,-0.457186544343,1477767664.79
0.85754985755,-0.457186544343,1477771269.09
0.85754985755,-0.457186544343,1477774864.45
0.85754985755,-0.457186544343,1477778469.62
0.85754985755,-0.457186544343,1477782064.66
0.85754985755,-0.457186544343,1477785664.3
0.85754985755,-0.457186544343,1477789263.94
0.85754985755,-0.457186544343,1477792864.96
0.85754985755,-0.457186544343,1477796463.78
0.85754985755,-0.457186544343,1477800074.12
0.85754985755,-0.457186544343,1477803663.84
0.85754985755,-0.457186544343,1477807264.1
0.85754985755,-0.457186544343,1477810864.81
0.85754985755,-0.457186544343,1477814464.98
0.85754985755,-0.457186544343,1477818065.35
0.85754985755,-0.457186544343,1477821669.84
0.85754985755,-0.457186544343,1477825264.18
0.85754985755,-0.457186544343,1477828864.42
0.85754985755,-0.457186544343,1477832464.16
0.85754985755,-0.457186544343,1477836065.07
0.85754985755,-0.457186544343,1477839664.91
0.85754985755,-0.457186544343,1477843264.45
0.849431818182,-0.457186544343,1477846873.15
0.85754985755,-0.457186544343,1477850463.9
0.849431818182,-0.457186544343,1477854064.83
0.849431818182,-0.457186544343,1477857663.49
0.849431818182,-0.457186544343,1477861264.13
0.849431818182,-0.457186544343,1477864869.01
0.849431818182,-0.457186544343,1477868469.2
0.849431818182,-0.457186544343,1477872070.13
0.849431818182,-0.457186544343,1477875670.23
0.849431818182,-0.457186544343,1477879264.69
0.849431818182,-0.457186544343,1477882864.28
0.849431818182,-0.457186544343,1477886468.96
0.849431818182,-0.457186544343,1477890064.86
0.849431818182,-0.457186544343,1477893663.81
0.849431818182,-0.457186544343,1477897264.3
0.849431818182,-0.457186544343,1477900869.37
0.849431818182,-0.457186544343,1477904464.66
0.849431818182,-0.457186544343,1477908064.64
0.849431818182,-0.457186544343,1477911664.66
0.849431818182,-0.457186544343,1477915269.62
0.849431818182,-0.457186544343,1477918864.46
0.849431818182,-0.457186544343,1477922463.5
0.849431818182,-0.457186544343,1477926064.36
0.849431818182,-0.457186544343,1477929669.13
0.849431818182,-0.457186544343,1477933264.93
0.849431818182,-0.457186544343,1477936870.14
0.849431818182,-0.457186544343,1477940469.6
0.849431818182,-0.457186544343,1477944064.12
0.835694050992,-0.467987804878,1477947671.07
0.849431818182,-0.467987804878,1477951263.91
0.835694050992,-0.460486322188,1477954868.69
0.835694050992,-0.467987804878,1477958464.89
0.835694050992,-0.460486322188,1477962064.6
0.835694050992,-0.460486322188,1477965664.23
0.835694050992,-0.460486322188,1477969264.08
0.835694050992,-0.460486322188,1477972869.43
0.835694050992,-0.460486322188,1477976465.07
0.835694050992,-0.460486322188,1477980064.61
0.835694050992,-0.460486322188,1477983669.26
0.835694050992,-0.460486322188,1477987264.87
0.835694050992,-0.460486322188,1477990865.12
0.835694050992,-0.460486322188,1477994464.24
0.835694050992,-0.460486322188,1477998064.26
0.835694050992,-0.460486322188,1478001670.18
0.835694050992,-0.460486322188,1478005265.44
0.835694050992,-0.460486322188,1478008864.14
0.835694050992,-0.460486322188,1478012469.58
0.835694050992,-0.460486322188,1478016063.62
0.835694050992,-0.460486322188,1478019669.59
0.835694050992,-0.45303030303,1478023269.21
0.835694050992,-0.45303030303,1478026864.24
0.835694050992,-0.45303030303,1478030477.06
0.845070422535,-0.45303030303,1478034070.12
0.835694050992,-0.435240963855,1478037664.46
0.845070422535,-0.435240963855,1478041270.01
0.845070422535,-0.435240963855,1478044864.1
0.845070422535,-0.435240963855,1478048464.7
0.845070422535,-0.435240963855,1478052074.44
0.845070422535,-0.435240963855,1478055670.95
0.845070422535,-0.435240963855,1478059264.76
0.845070422535,-0.435240963855,1478062864.67
0.845070422535,-0.435240963855,1478066469.78
0.845070422535,-0.435240963855,1478070070.03
0.845070422535,-0.435240963855,1478073670.5
0.845070422535,-0.435240963855,1478077269.69
0.845070422535,-0.435240963855,1478080864.47
0.845070422535,-0.435240963855,1478084470.0
0.845070422535,-0.435240963855,1478088064.47
0.845070422535,-0.435240963855,1478091664.34
0.845070422535,-0.435240963855,1478095264.74
0.845070422535,-0.435240963855,1478098864.76
0.845070422535,-0.435240963855,1478102471.02
0.845070422535,-0.435240963855,1478106064.6
0.845070422535,-0.435240963855,1478109675.13
0.845070422535,-0.435240963855,1478113268.97
0.845070422535,-0.435240963855,1478116870.04
0.845070422535,-0.435240963855,1478120464.35
0.845070422535,-0.435240963855,1478124070.12
0.845070422535,-0.435240963855,1478127665.16
0.845505617978,-0.435820895522,1478131264.91
0.845070422535,-0.435820895522,1478134864.28
0.845505617978,-0.435820895522,1478138468.5
0.845505617978,-0.435820895522,1478142070.47
0.845505617978,-0.435820895522,1478145663.89
0.845505617978,-0.435820895522,1478149265.17
0.845505617978,-0.435820895522,1478152869.48
0.845505617978,-0.435820895522,1478156464.31
0.845505617978,-0.435820895522,1478160069.78
0.845505617978,-0.435820895522,1478163663.78
0.845505617978,-0.435820895522,1478167264.66
0.845505617978,-0.435820895522,1478170864.51
0.845505617978,-0.435820895522,1478174464.63
0.845505617978,-0.435820895522,1478178064.12
0.845505617978,-0.435820895522,1478181664.67
0.845505617978,-0.435820895522,1478185269.91
0.845505617978,-0.435820895522,1478188869.87
0.845505617978,-0.435820895522,1478192464.63
0.845505617978,-0.435820895522,1478196064.25
0.845505617978,-0.435820895522,1478199669.78
0.845505617978,-0.435820895522,1478203264.87
0.854341736695,-0.431547619048,1478206870.68
0.854341736695,-0.436201780415,1478210470.59
0.854341736695,-0.436201780415,1478214065.01
0.854341736695,-0.436201780415,1478217675.01
0.854341736695,-0.436201780415,1478221264.65
0.854341736695,-0.436201780415,1478224864.51
0.854341736695,-0.436201780415,1478228475.1
0.854341736695,-0.436201780415,1478232065.02
0.854341736695,-0.436201780415,1478235670.83
0.854341736695,-0.436201780415,1478239271.22
0.854341736695,-0.436201780415,1478242863.89
0.854341736695,-0.436201780415,1478246465.05
0.854341736695,-0.436201780415,1478250070.2
0.854341736695,-0.436201780415,1478253669.53
0.854341736695,-0.436201780415,1478257265.06
0.854341736695,-0.436201780415,1478260863.94
0.854341736695,-0.436201780415,1478264464.8
0.854341736695,-0.436201780415,1478268064.83
0.854341736695,-0.436201780415,1478271663.93
0.854341736695,-0.436201780415,1478275264.16
0.840782122905,-0.440828402367,1478278876.18
0.840782122905,-0.440828402367,1478282465.54
0.841225626741,-0.440828402367,1478286070.23
0.840782122905,-0.440828402367,1478289664.43
0.841225626741,-0.436578171091,1478293264.28
0.841225626741,-0.436578171091,1478296870.73
0.841225626741,-0.436578171091,1478300464.26
0.841225626741,-0.436578171091,1478304075.2
0.841225626741,-0.436578171091,1478307669.36
0.841225626741,-0.436578171091,1478311264.0
0.841225626741,-0.436578171091,1478314864.88
0.841225626741,-0.436578171091,1478318477.9
0.841225626741,-0.436578171091,1478322064.68
0.841225626741,-0.436578171091,1478325664.25
0.841225626741,-0.436578171091,1478329269.64
0.841225626741,-0.436578171091,1478332868.8
0.841225626741,-0.436578171091,1478336464.57
0.841225626741,-0.436578171091,1478340064.05
0.841225626741,-0.436578171091,1478343664.29
0.841225626741,-0.436578171091,1478347263.82
0.841225626741,-0.436578171091,1478350870.1
0.841225626741,-0.436578171091,1478354464.57
0.841225626741,-0.436578171091,1478358064.49
0.841225626741,-0.436578171091,1478361674.24
0.841225626741,-0.436578171091,1478365268.96
0.841225626741,-0.436578171091,1478368863.81
0.841225626741,-0.436578171091,1478372463.82
0.841225626741,-0.436578171091,1478376064.9
0.841225626741,-0.436578171091,1478379665.07
0.841225626741,-0.436578171091,1478383264.28
0.841225626741,-0.436578171091,1478386864.66
0.841225626741,-0.436578171091,1478390464.69
0.841225626741,-0.436578171091,1478394064.87
0.841225626741,-0.436578171091,1478397664.24
0.841225626741,-0.436578171091,1478401270.39
0.841225626741,-0.436578171091,1478404870.14
0.841225626741,-0.436578171091,1478408464.71
0.841225626741,-0.436578171091,1478412071.13
0.841225626741,-0.436578171091,1478415670.64
0.841225626741,-0.436578171091,1478419264.67
0.841225626741,-0.436578171091,1478422869.2
0.841225626741,-0.436578171091,1478426464.01
0.841225626741,-0.436578171091,1478430071.1
0.841225626741,-0.436578171091,1478433664.33
0.841225626741,-0.436578171091,1478437264.92
0.841225626741,-0.436578171091,1478440864.75
0.841225626741,-0.436578171091,1478444464.49
0.841225626741,-0.436578171091,1478448069.82
0.841225626741,-0.436578171091,1478451663.7
0.841225626741,-0.436578171091,1478455263.68
0.841225626741,-0.447058823529,1478458875.66
0.841225626741,-0.447058823529,1478462469.2
0.841225626741,-0.447058823529,1478466070.78
0.841225626741,-0.447058823529,1478469665.22
0.85,-0.447058823529,1478473270.54
0.85,-0.434017595308,1478476875.18
0.85,-0.434017595308,1478480463.84
0.85,-0.434017595308,1478484075.13
0.85,-0.434017595308,1478487670.19
0.85,-0.434017595308,1478491275.71
0.85,-0.434017595308,1478494869.47
0.85,-0.434017595308,1478498464.62
0.85,-0.434017595308,1478502064.53
0.85,-0.434017595308,1478505664.46
0.85,-0.434017595308,1478509269.35
0.85,-0.434017595308,1478512869.11
0.85,-0.434017595308,1478516471.8
0.85,-0.434017595308,1478520063.97
0.85,-0.434017595308,1478523664.75
0.85,-0.434017595308,1478527264.55
0.85,-0.434017595308,1478530871.8
0.85,-0.434017595308,1478534473.61
0.85,-0.434017595308,1478538070.91
0.85,-0.434017595308,1478541663.83
0.85,-0.434017595308,1478545270.99
0.85,-0.434017595308,1478548874.75
0.85,-0.434017595308,1478552471.88
0.85,-0.434017595308,1478556064.05
0.85,-0.431486880466,1478559669.93
0.85,-0.431486880466,1478563263.79
0.85,-0.431486880466,1478566879.46
0.85,-0.431486880466,1478570481.15
0.85,-0.431486880466,1478574081.25
0.85,-0.431486880466,1478577673.44
0.85,-0.431486880466,1478581273.18
0.85,-0.431486880466,1478584869.96
0.85,-0.431486880466,1478588464.21
0.85,-0.431486880466,1478592072.19
0.85,-0.431486880466,1478595669.53
0.85,-0.431486880466,1478599264.26
0.85,-0.431486880466,1478602864.48
0.85,-0.431486880466,1478606463.9
0.85,-0.431486880466,1478610063.77
0.85,-0.431486880466,1478613675.07
0.85,-0.431486880466,1478617277.0
0.85,-0.431486880466,1478620869.9
0.85,-0.431486880466,1478624469.26
0.85,-0.431486880466,1478628069.56
0.85,-0.431486880466,1478631669.48
0.85,-0.431486880466,1478635269.4
0.85,-0.431486880466,1478638870.09
0.85,-0.431486880466,1478642468.81
0.85,-0.431486880466,1478646076.38
0.85,-0.431486880466,1478649669.53
0.85,-0.431486880466,1478653270.34
0.85,-0.431486880466,1478656864.27
0.85,-0.431486880466,1478660464.02
0.85,-0.431486880466,1478664075.56
0.85,-0.431486880466,1478667668.99
0.85,-0.431486880466,1478671263.93
0.85,-0.431486880466,1478674863.95
0.85,-0.431486880466,1478678469.84
0.85,-0.431486880466,1478682069.15
0.85,-0.431486880466,1478685670.44
0.85,-0.431486880466,1478689269.65
0.85,-0.431486880466,1478692864.22
0.85,-0.431486880466,1478696464.04
0.85,-0.431486880466,1478700069.75
0.85,-0.431486880466,1478703675.35
0.85,-0.431486880466,1478707270.01
0.85,-0.431486880466,1478710874.33
0.85,-0.431486880466,1478714469.09
0.85,-0.431486880466,1478718069.99
0.85,-0.431486880466,1478721675.26
0.85,-0.441860465116,1478725270.88
0.85,-0.441860465116,1478728875.24
0.85,-0.441860465116,1478732469.59
0.85,-0.441860465116,1478736069.77
0.85,-0.441860465116,1478739669.61
0.85,-0.441860465116,1478743264.27
0.85,-0.441860465116,1478746869.45
0.85,-0.441860465116,1478750470.73
0.85,-0.441860465116,1478754073.83
0.85,-0.441860465116,1478757669.84
0.85,-0.441860465116,1478761263.76
0.85,-0.441860465116,1478764869.59
0.85,-0.441860465116,1478768469.88
0.85,-0.441860465116,1478772070.55
0.85,-0.441860465116,1478775663.63
0.85,-0.441860465116,1478779270.02
0.85,-0.441860465116,1478782870.1
0.85,-0.441860465116,1478786469.12
0.85,-0.441860465116,1478790070.12
0.85,-0.441860465116,1478793664.84
0.85,-0.441860465116,1478797263.83
0.85,-0.441860465116,1478800868.96
0.85,-0.441860465116,1478804464.62
0.85,-0.441860465116,1478808069.3
0.85,-0.441860465116,1478811664.48
